"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"46.12 KB";"09/05/2024";"09/05/2024"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.96 KB";"28/03/2024";"28/03/2024"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.93 KB";"14/02/2024";"14/02/2024"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"47.97 KB";"19/12/2023";"20/12/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"47.96 KB";"17/11/2023";"17/11/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"47.84 KB";"21/09/2023";"21/09/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"47.34 KB";"07/08/2023";"07/08/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"46.44 KB";"12/07/2023";"12/07/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"46.17 KB";"25/05/2023";"25/05/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.16 KB";"05/05/2023";"05/05/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.15 KB";"24/02/2023";"24/02/2023"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"46.18 KB";"22/12/2022";"22/12/2022"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"46.33 KB";"11/11/2022";"11/11/2022"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.94 KB";"01/09/2022";"01/09/2022"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.33 KB";"19/07/2022";"19/07/2022"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"44.53 KB";"15/06/2022";"15/06/2022"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"44.11 KB";"18/05/2022";"18/05/2022"
"INCARICHI CONFERITI ED AUTORIZZATI AI PROPRI DIPENDENTI ART. 53 D.LGS. 165/2001";"45.01 KB";"08/03/2022";"08/03/2022"
